Label (nl),Label (en),Label (de),Synoniem (nl),Synoniem (de),Synoniem (en),Code,Afkorting,Definitie (nl),Publieksvriendelijke toelichting,Toelichting (nl),Exacte overeenkomst,Bijna overeenkomst,Bron,Afbeelding van,Datum start,Datum eind,Datum gewijzigd,Status,Id,Wijzigingsnummer,Breder,Categorie van,Gerelateerd,Heeft onderdeel,Gerepresenteerd door,Gebruik voor,Smaller,Guid
(scheeps)werktuigkundige,,,,,,,,(Scheeps)officier die belast is met de zorg voor onderhoud en werking van de technische installaties,,"Wij onderscheiden hoofdboordwerktuigkundigen (HWTK), boordwerktuigkundigen (WTK) en assistent-boordwerktuigkundigen. Informeel ook eerste meester, tweede meester enzovoort.",,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:46:29,,2016-01-21,G,30375,Nvt,,Id-a3de680c-563d-4844-9378-933ec6ac90bd,,,,Id-d01406ae-87d2-4af2-b24c-504f6f8912bd,,Id-08befd3d-c3f8-47bc-874b-e99e149f6dc3
1% norm,,,,,,,,een wetland wordt in de conventie van Ramsar beschouwd als internationaal belangrijk als het regelmatig meer dan 20.000 watervogels herbergt of als er regelmatig minstens 1 % van de individuen van een geografische populatie van één of meer watervogelsoorten aanwezig is (het zogenaamde 1 % -criterium).,,,,,Delta wateren,,2011-07-04 10:36:40,,2012-11-23 12:27:33,G,27162,,Id-9a487910-ec88-4030-bfa6-f5f6be67aefc,Id-4aebd96e-5744-4e08-9182-413e43f6b416,,,,,,Id-51673bc8-6bbe-4fc5-be21-002596d8f072
1-mijlszone,,,,,,,,Maritieme zone binnen de territoriale zee tot aan 1 zeemijl gemeten van de basislijn,,Tot en met deze 1-mijlszone moet conform de KRW worden getoetst op goede toestand,,,Dienst Hydrografie van Defensie; BPRW,,2019-12-11 09:05:42,,2019-12-11 09:11:26,G,35973,,Id-99b7260a-e322-4f4a-ac6b-3f10fb7f0a9b,"Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-bb6cb32f-ffe5-4081-9c74-13e4e5c1acab",,,,,,Id-8d6d7cf8-a683-4ebd-aeb1-6d7c61494bd0
12-mijlsgrens,,,,,,,,grens van de territoriale zee op twaalf zeemijl gemeten van de basislijn.,,,,,Dienst Hydrografie van Defensie,,2011-07-04 10:31:31,,2019-12-11 09:01:22,G,25407,,,"Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-bb6cb32f-ffe5-4081-9c74-13e4e5c1acab","Id-494f2c23-7496-4f4a-8fb9-6b3837c2c279,Id-581bdf66-04b6-4c81-a4da-215c45ec8336",,,,,Id-a9e75d64-7963-4c73-9f4c-d3357f639836
12-mijlszone,,,,,,,,Maritieme zone binnen de territoriale zee tot aan 12 zeemijl gemeten vanaf de basislijn.,,,,,Dienst Hydrografie van Defensie,,2016-01-21 13:40:28,,2019-12-11 09:08:35,G,35572,,,"Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-bb6cb32f-ffe5-4081-9c74-13e4e5c1acab","Id-a9e75d64-7963-4c73-9f4c-d3357f639836,Id-581bdf66-04b6-4c81-a4da-215c45ec8336",,,,,Id-494f2c23-7496-4f4a-8fb9-6b3837c2c279
17b-estradiol equivalenten,,,,,,,EEQ,mate voor de hormoonverstorende activiteit door deze uit te drukken ten opzichte van het natuurlijke oestrogene hormoon 17b-estradiol,,"Een vuistregel waarbij hormoonverstorende effecten kunnen optreden is de grens van 1 ng EEQ /l . Deze waarde is afgeleid van de zogenaamde PNEC (Predicted No Effect Concentration) voor 17-beta-estradiol in water (uit: STOWA, 2003). Deze concentratie is de indicatieve ‘veilige’ concentratie van het hormoon 17-beta-estradiol en van laboratorium onderzoek afgeleid. Beneden deze concentratie worden geen effecten verwacht.",,,STOWa rapport 2008-6: Verkenning Geneesmiddelen en toxiciteit effluent RWZI’s,,2011-07-04 10:24:07,,2012-11-23 12:27:33,G,23014,,Id-225ee560-f2c0-4c32-be53-cdb46189ef38,Id-f330d6e0-a198-4012-a2e2-34cb49fbf223,,,,,,Id-cc6ee056-4c8c-4ee6-b397-dd8996130bed
1d-alfanumerieke-constante,1D-alphanumeric constant,,,,,XAC,,alfanumerieke constante.,,,,,SUF-OW,,2011-07-04 10:27:50,,2012-11-23 12:27:33,G,24235,,"Id-c3e772ae-4755-442d-9eee-60fb9655dec4,Id-499751f9-51cc-4223-a09f-ba8ed0509fcd",,,,,,,Id-20ce020f-efa8-4089-98dc-3c78df070a52
1d-berekening,1D-calculation,,,,,XCB,,meta-informatie over de berekening met een 1D-oppervlaktewatermodel.,,,,,SUF-OW,,2011-07-04 10:26:00,,2012-11-23 12:27:33,G,23641,,,,"Id-c9f1d383-c11d-4ee6-9a95-d6acb950e38f,Id-c7cfb968-ebd3-4fca-9ea7-e39adf84ce42,Id-7f4e786d-6d19-4908-bdb1-3e929a823ed8,Id-60c41b00-548e-4dfc-b44d-d88b4256c100,Id-ce018205-e857-423b-bb93-f707af4505cb",,,,,Id-3acc0e94-f485-4dd8-ad99-1fe0dd20cfe2
1d-bodemsprong,,,,,,XSB,,1D-Kunstwerk waarmee een abrupt verschil in bodemhoogte in de stroomrichting in een waterloop wordt weergegeven.,,,,,HYDRA,,2011-07-04 10:26:35,,2012-11-23 12:27:33,G,23826,,Id-9566ebcf-0482-476a-a8f2-2f64f76f0470,,,,,,,Id-a8ccd43c-e60e-433c-896c-02b193ca3d07
1d-brugpijler,1D-bridgepillar,,,,,XBP,,een geschematiseerde weergave van een of meerdere brugpijler(s) die dwars op de stroomrichting in een waterloop is/zijn gesitueerd.,,,,,SUF-OW,,2011-07-04 10:27:04,,2012-11-23 12:27:33,G,23988,,Id-9566ebcf-0482-476a-a8f2-2f64f76f0470,,,,,,,Id-6366daa2-d6a5-4ca5-8456-b8a8fc58e5da
1d-constante,1D-constant,,,,,XCC,,waarde van een toestandsvariabele.,,,,,SUF-OW,,2011-07-04 10:27:50,,2012-11-23 12:27:33,G,24237,,,,"Id-c7cfb968-ebd3-4fca-9ea7-e39adf84ce42,Id-7f4e786d-6d19-4908-bdb1-3e929a823ed8,Id-60c41b00-548e-4dfc-b44d-d88b4256c100",,,,"Id-20ce020f-efa8-4089-98dc-3c78df070a52,Id-eb2f8078-ea27-446d-9eec-655968e32bce",Id-c3e772ae-4755-442d-9eee-60fb9655dec4
1d-duiker,,,,,,XSD,,een geschematiseerde weergave van een duiker,,,,,HYDRA,,2011-07-04 10:29:12,,2012-11-23 12:27:33,G,24668,,Id-9566ebcf-0482-476a-a8f2-2f64f76f0470,,Id-23287c65-06f5-4190-ae9f-86cf6e7e6041,,,,,Id-8871234d-9b4d-4212-9a97-393d9df65903
1d-dwarsprof-hoogte-breedte-rel,,,,,,XDH,,de stroomvoerende breedte en de totale breedte op het betreffende niveau in het dwarsprofiel.,,,,,SOBEK,,2011-07-04 10:29:16,,2012-11-23 12:27:33,G,24697,,Id-9beffa5a-c8d6-4333-bc1b-cfc3bdfa6463,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-8c5a5714-f03b-4470-824f-018bc2ef64c7
1d-dwarsprofiel,,,,,,XDW,,"set gegevens waarmee de denkbeeldige doorsnijding van een 1D-vak of gedeelte daarvan, eventueel samengesteld als geschematiseerd gemiddelde van een of meerdere actuele en/of historische dwarsprofielen, wordt vastgelegd",,,,,SUF-OW,,2011-07-04 10:29:16,,2012-11-23 12:27:33,G,24698,,,,"Id-9beffa5a-c8d6-4333-bc1b-cfc3bdfa6463,Id-2572ee74-782e-4b80-ae6b-1eda38a5152e",,,,"Id-93a4adde-62a9-4447-ae16-54a50db3736a,Id-edcb8672-891c-40eb-84f1-b26bcfe70076,Id-f59b22dc-c339-40fc-8dcb-a49bdab1dab3",Id-15dd8551-f3c7-473c-ad3e-6cd7d26fd40a
1d-dwarsprofiel-cirkelboog,,,,,,XDC,,de gegevens waarmee een cirkelvormig dwarsprofiel wordt beschreven.,,,,,SUF-OW,,2011-07-04 10:29:17,,2012-11-23 12:27:33,G,24699,,Id-15dd8551-f3c7-473c-ad3e-6cd7d26fd40a,,,,,,,Id-93a4adde-62a9-4447-ae16-54a50db3736a
1d-dwarsprofiel-lijn,,,,,,XDP,,"de gegevens van een dwarsprofiel, dat wordt beschreven door de breedte op een of meer niveaus.",,,,,SUF-OW,,2011-07-04 10:29:17,,2012-11-23 12:27:33,G,24700,,Id-15dd8551-f3c7-473c-ad3e-6cd7d26fd40a,,,,,,,Id-edcb8672-891c-40eb-84f1-b26bcfe70076
1d-dwarsprofiel-trapezium,,,,,,XDT,,de gegevens waarmee een trapeziumvormig dwarsprofiel wordt beschreven.,,,,,SUF-OW,,2011-07-04 10:29:17,,2012-11-23 12:27:33,G,24701,,Id-15dd8551-f3c7-473c-ad3e-6cd7d26fd40a,,,,,,,Id-f59b22dc-c339-40fc-8dcb-a49bdab1dab3
1d-functie(t),1D-function(t),,,,,XCF,,de parameters waarmee een tijdfunctie wordt beschreven.,,,,,SUF-OW,,2011-07-04 10:30:28,,2012-11-23 12:27:33,G,25071,,,,"Id-c7cfb968-ebd3-4fca-9ea7-e39adf84ce42,Id-60c41b00-548e-4dfc-b44d-d88b4256c100",,,,,Id-86a055d8-f444-43d7-9a9f-040070726ccc
1d-functie(u),1D-function(u),,,,,XCV,,de parameters waarmee een functie van de uitvoerwaarden van een rekenpunt wordt beschreven.,,,,,SUF-OW,,2011-07-04 10:30:28,,2012-11-23 12:27:33,G,25072,,,,Id-60c41b00-548e-4dfc-b44d-d88b4256c100,,,,,Id-9a108365-a8dd-48dd-b8dc-52ccda074326
1d-gebied,1D-area,,,,,XGE,,de informatie voor het berekenen van de afvoer (lozing) uit een op het netwerk afwaterend gebied. De lozing wordt in een 1D-schematisatiepunt aan de schematisatie toegevoegd.,,,,,SUF-OW,,2011-07-04 10:30:33,,2012-11-23 12:27:33,G,25100,,,,"Id-6354a8ce-5fcd-4fdf-9fab-f4a437832d45,Id-4d8fa827-3a5c-4939-95c8-ccf7739284d3",,,,,Id-89d50453-e804-4e05-8c24-3d95c5f63f9b
1d-gemaal,,,,,,XSJ,,een geschematiseerde weergave van een gemaal,,,,,SUF-OW,,2011-07-04 10:30:52,,2012-11-23 12:27:33,G,25207,,Id-9566ebcf-0482-476a-a8f2-2f64f76f0470,,Id-a1d2f757-fa00-46aa-89b9-ee67de4726f2,,,,,Id-2465e7eb-9891-45db-a0b8-7b7ca3a3322a
1d-hevel,,,,,,XSH,,een geschematiseerde weergave van een hevel,,,,,SUF-OW,,2011-07-04 10:31:59,,2012-11-23 12:27:33,G,25569,,Id-9566ebcf-0482-476a-a8f2-2f64f76f0470,,Id-8fe08589-18f0-4782-adab-020a103c5f88,,,,,Id-9831cb63-6638-4609-9a08-3ca53c4438d0
1d-interne randvoorwaarde,,,,,,XCI,,"de interne randvoorwaarde, opgelegd door een 1D-Kunstwerk.",,,,,SUF-OW,,2011-07-04 10:39:17,,2012-11-23 12:27:33,G,28042,,Id-9c1e8e5a-7557-4b21-b140-a4fd8354e97a,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-66b5e13f-ee06-48dc-ba50-41c969fa162b
1d-knooppunt,,,,,,XKN,,een virtueel punt dat de begrenzing vormt van een of meer 1D-vakken,,,,,SUF-OW,,2011-07-04 10:33:46,,2012-11-23 12:27:33,G,26173,,,,"Id-5e2a89fd-e4bd-447d-ad19-7a86e79c43e0,Id-2572ee74-782e-4b80-ae6b-1eda38a5152e",,,,Id-5631d598-18f9-4b19-9ed3-a7fef22effd5,Id-e92e8485-c1fe-4c19-981a-638e73e9e5a5
1d-krooshek,,,,,,XSR,,een geschematiseerde weergave van een krooshek,,,,,HYDRA,,2011-07-04 10:34:04,,2012-11-23 12:27:33,G,26272,,Id-9566ebcf-0482-476a-a8f2-2f64f76f0470,,Id-17835875-0dd5-4bbe-99f8-09cfc468e86a,,,,,Id-26a0bb71-8cd8-4cb9-b4cc-a614d2e81b8a
1d-kunstwerk,,,,,,XSK,,1D-Schematisatiepunt waar een kunstwerk in een 1D-vak is gesitueerd.,,,,,SUF-OW,,2011-07-04 10:34:08,,2012-11-23 12:27:33,G,26301,,,,"Id-2ec10971-be51-4223-b448-9d204ebdb6ff,Id-62c65c98-8e26-4064-bd56-0e9574eedf43,Id-60c41b00-548e-4dfc-b44d-d88b4256c100",,,,"Id-a8ccd43c-e60e-433c-896c-02b193ca3d07,Id-6366daa2-d6a5-4ca5-8456-b8a8fc58e5da,Id-8871234d-9b4d-4212-9a97-393d9df65903,Id-23450657-5d50-492c-bc53-8cef9fdc3d28,Id-2465e7eb-9891-45db-a0b8-7b7ca3a3322a,Id-9831cb63-6638-4609-9a08-3ca53c4438d0,Id-26a0bb71-8cd8-4cb9-b4cc-a614d2e81b8a,Id-20332d78-80e0-4877-8857-f8eb2aa2efbd,Id-0700a03f-97a9-4078-848d-dbb8b8917fe9,Id-33abbb8c-dca0-40d8-844b-4999ca2856df",Id-9566ebcf-0482-476a-a8f2-2f64f76f0470
1d-kunstwerk-algemeen,,,,,,XSA,,de karakteristieken van een kunstwerk in het algemeen dat niet getypeerd is.,,,,,SOBEK,,2011-07-04 10:34:09,,2012-11-23 12:27:33,G,26306,,Id-9566ebcf-0482-476a-a8f2-2f64f76f0470,,,,,,,Id-20332d78-80e0-4877-8857-f8eb2aa2efbd
1d-kunstwerkpunt,,,,,,XKP,,een aan/-afvoerpunt van een kunstwerk.,,,,,SUF-OW,,2011-07-04 10:34:09,,2012-11-23 12:27:33,G,26307,,Id-958cff19-2bb5-46a6-9686-0e57d20f665a,,Id-9566ebcf-0482-476a-a8f2-2f64f76f0470,,,,,Id-62c65c98-8e26-4064-bd56-0e9574eedf43
1d-lozingspunt,,,,,,XSL,,"1D-Schematisatiepunt waar water van buiten het model wordt toegevoegd aan een 1D-vak. Indien de hoeveelheid negatief is, wordt water onttrokken.",,,,,SUF-OW,,2011-07-04 10:35:07,,2012-11-23 12:27:33,G,26644,,Id-958cff19-2bb5-46a6-9686-0e57d20f665a,,"Id-89d50453-e804-4e05-8c24-3d95c5f63f9b,Id-d7049f26-9931-4ae6-ba80-3016e36bf8af",,,,,Id-4d8fa827-3a5c-4939-95c8-ccf7739284d3
1d-numerieke-constante,1D-numeric constant,,,,,XNC,,numerieke constante.,,,,,SUF-OW,,2011-07-04 10:27:50,,2012-11-23 12:27:33,G,24236,,Id-c3e772ae-4755-442d-9eee-60fb9655dec4,,,,,,,Id-eb2f8078-ea27-446d-9eec-655968e32bce
1d-qh-relatie,1D-QH-relation,,,,,XCQ,,de gegevens voor het beschrijven van de relatie tussen debiet en waterstand.,,,,,SUF-OW,,2011-07-04 10:39:12,,2012-11-23 12:27:33,G,28016,,,,Id-c7cfb968-ebd3-4fca-9ea7-e39adf84ce42,,,,,Id-9f68d6d7-25e1-4cfb-9b04-220ad231193d
1d-randknooppunt,,,,,,XKR,,een 1D-knooppunt dat de begrenzing vormt van een enkel 1D-vak.,,,,,"GUW, aangepast door SUF-OW",,2011-07-04 10:39:16,,2012-11-23 12:27:33,G,28039,,Id-e92e8485-c1fe-4c19-981a-638e73e9e5a5,,Id-c7cfb968-ebd3-4fca-9ea7-e39adf84ce42,,,,,Id-5631d598-18f9-4b19-9ed3-a7fef22effd5
1d-randvoorwaarde,,,,,,XCR,,de informatie voor het berekenen van de toestandsvariabelen in de 1D-randknooppunten.,,,,,SUF-OW,,2011-07-04 10:39:17,,2012-11-23 12:27:33,G,28043,,,,"Id-3acc0e94-f485-4dd8-ad99-1fe0dd20cfe2,Id-c3e772ae-4755-442d-9eee-60fb9655dec4,Id-86a055d8-f444-43d7-9a9f-040070726ccc,Id-9f68d6d7-25e1-4cfb-9b04-220ad231193d,Id-5631d598-18f9-4b19-9ed3-a7fef22effd5,Id-f66113a4-45e6-4011-a0d6-38b2d009e7b1,Id-83833035-0785-4996-af3c-537f137630ba",,,,,Id-c7cfb968-ebd3-4fca-9ea7-e39adf84ce42
1d-rekenpunt,,,,,,XRP,,een virtueel punt in een 1D-vak waarin de wiskundige vergelijking die de waterbeweging (of stoftransport) beschrijft wordt opgelost.,,,,,SUF-OW,,2011-07-04 10:39:40,,2012-11-23 12:27:33,G,28168,,,,"Id-2572ee74-782e-4b80-ae6b-1eda38a5152e,Id-7f4e786d-6d19-4908-bdb1-3e929a823ed8,Id-60c41b00-548e-4dfc-b44d-d88b4256c100",,,,Id-fcf49c1e-e738-4cf1-b1e2-4bd9a3eeb54a,Id-a97efd7e-4188-4d21-973a-08cd767952f0
1d-schematisatie,1D-schematisation,,,,,XSM,,meta-informatie over de schematisatie van het 1D-oppervlaktewatermodel.,,,,,SUF-OW,,2011-07-04 10:40:30,,2012-11-23 12:27:33,G,28447,,Id-bd4bb9d2-6c7f-4e65-b0f0-ea7e775cc716,,,,,,,Id-3d6d9711-af43-42bc-a505-2955eeaaeabf
1d-schematisatiepunt,,,,,,XSP,,"punt op een 1D-vak waar interne randvoorwaarden, zoals waterstanden, debieten, stofconcentraties, vrachten of meteogegevens worden gespecificeerd,",,,,,SUF-OW,,2011-07-04 10:39:00,,2012-11-23 12:27:33,G,27948,,,,Id-2572ee74-782e-4b80-ae6b-1eda38a5152e,,,,"Id-62c65c98-8e26-4064-bd56-0e9574eedf43,Id-4d8fa827-3a5c-4939-95c8-ccf7739284d3",Id-958cff19-2bb5-46a6-9686-0e57d20f665a
1d-schuifstuw,,,,,,XSV,,"een geschematiseerde weergave van een beweegbare schuif, die dient om de waterstand boven- en benedenstrooms van de constructie of een debiet te regelen.",,,,,HYDRA,,2011-07-04 10:42:15,,2012-11-23 12:27:33,G,29051,,Id-9566ebcf-0482-476a-a8f2-2f64f76f0470,,,,,,,Id-0700a03f-97a9-4078-848d-dbb8b8917fe9
1d-segment,1D-segment,,,,,XXE,,"rekeneenheid van het waterkwaliteitsmodel. Een 1D-segment omvat een of meer 1D-vakken of gedeelten daarvan. De eigenschappen van een 1D-segment zijn over de gehele lengte gelijk. De eigenschappen van inliggende 1D-vakken, zoals dwarsprofielgegevens worden",,,,,SOBEK,,2011-07-04 10:40:47,,2012-11-23 12:27:33,G,28555,,,,Id-97ad2fe1-426e-4014-813d-a744bd5f9cf9,,,,,Id-c1842de5-bde5-448f-9e99-3bedd8634a89
1d-segmentpunt,,,,,,XXP,,punt in een 1D-vak dat de begrenzing vormt van een of meer segmenten. In een 1D-segment kunnen splitsingen of samenvoegingen van (gedeelten van) 1D-vakken voorkomen. In die gevallen wordt het 1D-segment door meer dan twee 1D-segmentpunten begrensd.,,,,,SOBEK,,2011-07-04 10:39:00,,2012-11-23 12:27:33,G,27949,,,,"Id-97ad2fe1-426e-4014-813d-a744bd5f9cf9,Id-2572ee74-782e-4b80-ae6b-1eda38a5152e",,,,,Id-55d912c1-f955-45d4-af75-c7adc30f51bc
1d-segmentpunt-relatie,,,,,,XXR,,de relatie waarmee geregistreerd wordt welke segmentpunten een segment begrenzen. Een segmentpunt kan de grens vormen van meer segmenten.,,,,,SOBEK,,2011-07-04 10:40:48,,2012-11-23 12:27:33,G,28557,,,,"Id-55d912c1-f955-45d4-af75-c7adc30f51bc,Id-c1842de5-bde5-448f-9e99-3bedd8634a89",,,,,Id-97ad2fe1-426e-4014-813d-a744bd5f9cf9
1d-startwaarde,,,,,,XCS,,de waarden van de toestandsvariabelen op een 1D-rekenpunt bij het begin van de berekening.,,,,,SUF-OW,,2011-07-04 10:45:16,,2012-11-23 12:27:33,G,30020,,,,"Id-3acc0e94-f485-4dd8-ad99-1fe0dd20cfe2,Id-c3e772ae-4755-442d-9eee-60fb9655dec4,Id-a97efd7e-4188-4d21-973a-08cd767952f0,Id-83833035-0785-4996-af3c-537f137630ba",,,,,Id-7f4e786d-6d19-4908-bdb1-3e929a823ed8
1d-stuurwaarde,,,,,,XCW,,de informatie voor het sturen van een 1D-kunstwerk.,,,,,SUF-OW,,2011-07-04 10:45:17,,2012-11-23 12:27:33,G,30021,,,,"Id-3acc0e94-f485-4dd8-ad99-1fe0dd20cfe2,Id-c3e772ae-4755-442d-9eee-60fb9655dec4,Id-86a055d8-f444-43d7-9a9f-040070726ccc,Id-9a108365-a8dd-48dd-b8dc-52ccda074326,Id-9566ebcf-0482-476a-a8f2-2f64f76f0470,Id-f66113a4-45e6-4011-a0d6-38b2d009e7b1,Id-a97efd7e-4188-4d21-973a-08cd767952f0,Id-83833035-0785-4996-af3c-537f137630ba",,,,,Id-60c41b00-548e-4dfc-b44d-d88b4256c100
1d-stuw,,,,,,XSS,,een geschematiseerde weergave van een constructie met een vaste drempel of een beweegbare klep. De klep dient om de waterstand boven- en benedenstrooms van de constructie of een debiet te regelen.,,,,,SUF-OW,,2011-07-04 10:42:15,,2012-11-23 12:27:33,G,29053,,Id-9566ebcf-0482-476a-a8f2-2f64f76f0470,,Id-5887ad2d-d7d3-435b-9d3a-6d8a5e946c42,,,,Id-09e63fce-4302-4b68-afbc-16271f34816e,Id-33abbb8c-dca0-40d8-844b-4999ca2856df
1d-stuw-uitgebreid,,,,,,XSU,,een geschematiseerde weergave van een constructie met een vaste drempel en een vaste of beweegbare schuif c.q. klep. De schuif/klep dient om de waterstand boven- en benedenstrooms van de constructie of een debiet te regelen.,,,,,SOBEK,,2011-07-04 10:42:15,,2012-11-23 12:27:33,G,29052,,Id-33abbb8c-dca0-40d8-844b-4999ca2856df,,,,,,,Id-09e63fce-4302-4b68-afbc-16271f34816e
1d-stuwduiker,,,,,,XSE,,een geschematiseerde weergave van een stuwduiker,,,,,HYDRA,,2011-07-04 10:29:12,,2012-11-23 12:27:33,G,24667,,Id-9566ebcf-0482-476a-a8f2-2f64f76f0470,,Id-67836e2a-9841-441a-b463-ac5326a64ed3,,,,,Id-23450657-5d50-492c-bc53-8cef9fdc3d28
1d-tijdreeks,1D-timeseries,,,,,XCT,,"de waarden van een toestandsvariabele, vastgelegd als een tijdreeks.",,,,,SUF-OW,,2011-07-04 10:39:29,,2012-11-23 12:27:33,G,28106,,,,"Id-c7cfb968-ebd3-4fca-9ea7-e39adf84ce42,Id-09ff2f95-2605-4b44-9adc-7f07cd863c0c,Id-60c41b00-548e-4dfc-b44d-d88b4256c100,Id-ce018205-e857-423b-bb93-f707af4505cb",,,,,Id-f66113a4-45e6-4011-a0d6-38b2d009e7b1
1d-uitvoerpunt,,,,,,XUP,,een 1D-rekenpunt waarvan de resultaten van de berekening worden weggeschreven,,,,,SUF-OW,,2011-07-04 10:43:28,,2012-11-23 12:27:33,G,29447,,Id-a97efd7e-4188-4d21-973a-08cd767952f0,,"Id-c9f1d383-c11d-4ee6-9a95-d6acb950e38f,Id-dcbb02f0-d36e-4171-bc3b-a23ed07b7cb3,Id-ce018205-e857-423b-bb93-f707af4505cb",,,,,Id-fcf49c1e-e738-4cf1-b1e2-4bd9a3eeb54a
1d-uitvoerpunt-instelling,,,,,,XUI,,de instelling van een uitvoerpunt tijdens een berekening.,,,,,SUF-OW,,2011-07-04 10:39:01,,2012-11-23 12:27:33,G,27950,,,,"Id-3acc0e94-f485-4dd8-ad99-1fe0dd20cfe2,Id-fcf49c1e-e738-4cf1-b1e2-4bd9a3eeb54a",,,,,Id-c9f1d383-c11d-4ee6-9a95-d6acb950e38f
1d-uitvoertraject,,,,,,XUT,,een verzameling 1D-uitvoerpunten gelegen langs een aaneengesloten deel van de schematisatie.,,,,,SOBEK,,2011-07-04 10:43:10,,2012-11-23 12:27:33,G,29346,,,,"Id-fcf49c1e-e738-4cf1-b1e2-4bd9a3eeb54a,Id-c5ff4a0b-a624-4bdc-ada3-4b9c4b0148fe",,,,,Id-dcbb02f0-d36e-4171-bc3b-a23ed07b7cb3
1d-uitvoerwaarde,,,,,,XCU,,de berekende waarden waarin de waarden van de toestandsvariabelen op een 1D-uitvoerpunt zijn vastgelegd.,,,,,SUF-OW,,2011-07-04 10:45:17,,2012-11-23 12:27:33,G,30022,,,,"Id-3acc0e94-f485-4dd8-ad99-1fe0dd20cfe2,Id-f66113a4-45e6-4011-a0d6-38b2d009e7b1,Id-fcf49c1e-e738-4cf1-b1e2-4bd9a3eeb54a,Id-83833035-0785-4996-af3c-537f137630ba",,,,,Id-ce018205-e857-423b-bb93-f707af4505cb
1d-vak,,,,,,XVK,,"rekeneenheid van het waterkwantiteitsmodel. In een 1D-vak kunnen verschillende 1D-rekenpunten, 1D-schematisatiepunten en 1D-dwarsprofielen voorkomen",,,,,SUF-OW,,2011-07-04 10:43:38,,2012-11-23 12:27:33,G,29507,,,,"Id-15dd8551-f3c7-473c-ad3e-6cd7d26fd40a,Id-e92e8485-c1fe-4c19-981a-638e73e9e5a5,Id-958cff19-2bb5-46a6-9686-0e57d20f665a,Id-55d912c1-f955-45d4-af75-c7adc30f51bc,Id-a97efd7e-4188-4d21-973a-08cd767952f0,Id-226ea6e6-6deb-4aaa-b7c5-1e7eff5bef2d,Id-c5ff4a0b-a624-4bdc-ada3-4b9c4b0148fe",,,,,Id-2572ee74-782e-4b80-ae6b-1eda38a5152e
1d-vak afstand,,,,,,XXXAFSVK,,"de afstand tussen een punt in een 1D-vak en de beginknoop van het 1D-vak, gemeten langs de verbindingslijn tussen begin- en eindknoop van het vak. De langste afstand in een 1D-vak is gelijk aan de lengte van het 1D-vak.",,,,,,,2011-07-04 10:43:37,,2012-11-23 12:27:33,G,29505,,,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-800ab141-04a2-4858-972a-75fd01a45d60
1d-vak-uitvoertraject,,,,,,XVU,,een entiteit waarin is vastgelegd welke 1D-vakken behoren tot een 1D-uitvoertraject.,,,,,SUF-OW,,2011-07-04 10:43:38,,2012-11-23 12:27:33,G,29506,,,,"Id-dcbb02f0-d36e-4171-bc3b-a23ed07b7cb3,Id-2572ee74-782e-4b80-ae6b-1eda38a5152e",,,,,Id-c5ff4a0b-a624-4bdc-ada3-4b9c4b0148fe
2e orde watersystemen,,,,,,,,,,,,,,,2016-01-21 08:40:30,,2016-01-21 08:40:30,G,35272,,,,,,,,,Id-c3a57ab2-3ec1-4f11-b629-75c72b07b72e
5-jaarlijkse toetsing,,,,,,,,periodieke beoordeling van de veiligheid en sterkte van een dijkring,,,,,,,2011-07-04 10:43:02,,2012-11-23 12:27:33,G,29302,,Id-696ffec3-711d-403a-a2cb-91fa936fa4b7,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-c99eaccc-b34d-46aa-8331-5fc51f453264
50% percentieel,,,,,,,,,,,,,,,2016-01-19 11:49:18,,2016-01-19 11:49:18,G,34912,,,,,,,,,Id-8a9a304e-9f6a-4e09-be15-05d386945eec
A-factor,,,,,,,,,,,,,,,2016-01-18 12:09:21,,2016-01-18 12:09:21,G,34564,,,,,,,,,Id-69c1520b-7f2f-4a12-b594-6327441dbd2a
AM,,,,,,,,,,,,,,,2016-01-21 14:52:36,,2016-01-21 14:52:36,G,35606,,,,,,,,,Id-b8edc018-d4fb-40b3-99f6-d3f79bb6c551
ANT-studie,,,,,,,,studie naar mogelijke maatregelen en kosten om een Autonome Negatieve Trend om te buigen.,,,,,BPRW,,2011-07-04 10:47:47,,2012-11-23 12:27:41,G,30806,,,,"Id-bdd84e74-7475-48eb-89e3-09cea0719c17,Id-e729395e-0321-4f7f-b9da-113b422ec1bd,Id-4e1b9c27-e8b0-4f15-90af-8f77c6c121a8,Id-ccc0ef27-839c-4a46-8ac9-5126e1a184f4",,,,,Id-d9db369c-5ec0-442d-a281-9486ac3793a2
Aanvraag,,,,,,,,,,,,,,,2011-10-14 08:37:05,,2012-11-23 12:27:35,C,33861,,,,,,,,,Id-2199c923-48f5-4d8b-bf49-b749e7d1639d
Akkoord van Schotland,,,,,,,,,,,,,,,2016-01-22 09:39:13,,2016-01-22 09:39:13,G,35680,,,,,,,,,Id-08485e7c-8cb7-44b7-8e2b-9fb3d93f82ca
Artemia salina,,,,,,,,,,,,,,,2016-01-21 09:09:37,,2016-01-21 09:09:37,G,35300,,,,,,,,,Id-8e01186b-7cc3-42cc-8ff2-23fd1af31d50
Autonoom Negatieve Trend,,,,,,,ANT,,,,,,BPRW,,2011-07-04 10:47:32,,2012-11-23 12:27:42,G,30715,,,,Id-d9db369c-5ec0-442d-a281-9486ac3793a2,,,,,Id-4e1b9c27-e8b0-4f15-90af-8f77c6c121a8
B-factor,,,,,,,,,,,,,,,2016-01-22 08:41:08,,2016-01-22 08:41:08,G,35630,,,,,,,,,Id-bf47ae57-2ca7-4e2b-ad68-8996f47fd42f
BCSF,,,,,,,,,,,,,NCS,,2016-01-20 12:22:55,,2016-01-20 12:23:13,G,35174,,,Id-59039cdf-e39f-4fd3-8888-614d925bd6d4,,,,,,Id-4cc5d9da-1781-4360-96ca-35f9af713a4b
BM,,,,,,,,,,,,,,,2016-01-19 14:14:42,,2016-01-19 14:14:42,G,34998,,,,,,,,,Id-e2896cfa-0d34-42f8-8eb2-e61432167cc6
BOOM-richtlijn zuiveringslib,,,,,,,,,,,,,,,2011-07-25 08:58:33,,2012-11-23 12:27:53,C,33258,,Id-8f83519f-0fee-40e8-8c7b-5a488e7a1af0,,,,,,,Id-de1f2419-eeec-4583-b23a-ee0ce5245a5a
BZM,,,,,,,,,,,,,,,2016-01-19 14:15:54,,2016-01-19 14:15:54,G,34999,,,,,,,,,Id-b685d734-f39f-436d-a6ae-aab81521009b
Babe,,,,,,,,,,,,,NCS,,2016-01-20 12:21:14,,2016-01-20 12:21:34,G,35171,,,Id-59039cdf-e39f-4fd3-8888-614d925bd6d4,,,,,,Id-d4ac832c-1d02-45ec-87c9-e7ffb553613b
Bacteroides bacteriën,,,,,,,,"De bacteriën waarmee specifiek de fecale besmetting van mensen, herkauwers en varkens worden aangetoond en de bacteriën die een algemene indruk geven van de fecale besmetting behoren tot de Bacteroides bacteriën.",,,,,,,2013-03-19 10:35:28,,2013-03-19 10:36:04,G,33931,,,,,,,,,Id-2f8053ce-ae6f-4e10-b77f-755fffdceb1e
Beheer,,,,,,,,"de overheidszorg met betrekking tot een of meer afzonderlijke watersystemen of onderdelen daarvan, gericht op de in artikel 2.1 van de waterwet genoemde doelstellingen.",,,,,"BWBR0025458, Wet van 29 januari 2009, houdende regels met betrekking tot het beheer en gebruik van watersystemen (Waterwet)",,2011-07-04 10:47:57,,2012-11-23 12:27:45,G,30874,,,,,,,,,Id-2537a1a7-4eb4-447a-991f-1528475bf447